Date,Ticker,Type,Pick Return,Pick Alpha
7/18/2022,LNTH,Long,-0.02125,-0.01039
7/18/2022,IBB,Short,0.01086,0.000
7/11/2022,CUTR,Long,-0.02984,-0.01736
7/11/2022,MASI,Long,-0.05093,-0.03845
7/11/2022,NVAX,Short,0.24681,0.23433
7/4/2022,CUTR,Long,0.08815,0.02968
7/4/2022,MASI,Long,0.01472,-0.04374
7/4/2022,IBB,Short,-0.05847,0.000
6/27/2022,CUTR,Long,-0.11604,-0.10423
6/27/2022,MASI,Long,-0.05036,-0.03856
6/27/2022,IBB,Short,0.0118,0.000
6/20/2022,FONR,Long,0.00192,-0.07982
6/20/2022,MASI,Long,0.09782,0.01607
6/20/2022,IDXX,Short,-0.08549,-0.00373
6/13/2022,FONR,Long,-0.00638,-0.03956
6/13/2022,MASI,Long,-0.04559,-0.07876
6/13/2022,IDXX,Short,0.00489,0.03806
6/6/2022,EXAS,Long,-0.19047,-0.10811
6/6/2022,FONR,Long,-0.00318,0.07917
6/6/2022,IDXX,Short,0.11538,0.03302
5/30/2022,EXAS,Long,-0.09366,-0.10434
5/30/2022,LIVN,Long,0.03455,0.02387
5/30/2022,IDXX,Short,0.05366,0.06434
5/23/2022,EXAS,Long,-0.00206,0.00434
5/23/2022,LIVN,Long,0.02503,0.03145
5/23/2022,NVAX,Short,-0.02528,-0.03169
5/16/2022,LIVN,Long,0.01393,-0.02069
5/16/2022,VCEL,Long,-0.01422,-0.04885
5/16/2022,NVAX,Short,-0.02912,0.0055
5/9/2022,ILMN,Long,-0.02597,-0.03862
5/9/2022,VCEL,Long,0.05756,0.04491
5/9/2022,NVAX,Short,0.102,0.11465
5/2/2022,ILMN,Long,-0.19354,-0.15309
5/2/2022,VCEL,Long,-0.06965,-0.0292
5/2/2022,NVAX,Short,-0.27728,-0.31773
4/25/2022,LNTH,Long,0.17169,0.22103
4/25/2022,VCEL,Long,-0.18324,-0.13391
4/25/2022,NVAX,Short,0.03316,-0.01617
4/18/2022,LNTH,Long,-0.03938,0.02405
4/18/2022,VCEL,Long,-0.0528,0.01064
4/18/2022,NVAX,Short,0.21154,0.1481
4/4/2022,~COHR,Long,-0.01589,-0.00602
4/4/2022,FATE,Long,-0.11228,-0.10241
4/4/2022,VIVO,Short,-0.04015,-0.05001
3/28/2022,~COHR,Long,0.00021,-0.04363
3/28/2022,FATE,Long,0.09546,0.05161
3/28/2022,VIVO,Short,-0.03174,0.0121
3/21/2022,~COHR,Long,0.02539,0.04407
3/21/2022,FATE,Long,0.03839,0.05708
3/21/2022,VIVO,Short,0.00308,-0.01559
3/14/2022,~COHR,Long,0.03274,-0.04758
3/14/2022,FATE,Long,0.10569,0.02536
3/14/2022,IBB,Short,-0.08032,0.000
3/7/2022,FATE,Long,0.0128,0.0188
3/7/2022,RGEN,Long,-0.06382,-0.05782
3/7/2022,IBB,Short,0.00599,0.000
2/28/2022,FATE,Long,-0.06314,-0.03682
2/28/2022,RGEN,Long,-0.06117,-0.03485
2/28/2022,IBB,Short,0.02631,0.000
2/21/2022,FATE,Long,0.07692,0.0707
2/21/2022,RGEN,Long,0.06987,0.06366
2/21/2022,IBB,Short,-0.00621,0.000
2/14/2022,NTLA,Long,-0.06878,-0.02689
2/14/2022,VCEL,Long,-0.01993,0.02195
2/14/2022,IBB,Short,0.04188,0.000
2/7/2022,NTLA,Long,-0.07168,-0.06251
2/7/2022,VCEL,Long,0.03661,0.04577
2/7/2022,IBB,Short,0.00916,0.000
1/31/2022,NTLA,Long,0.12118,0.10043
1/31/2022,VCEL,Long,0.00147,-0.01926
1/31/2022,IBB,Short,-0.02074,0.000
1/24/2022,NEOG,Long,0.00285,-0.00889
1/24/2022,VCEL,Long,0.03267,0.02092
1/24/2022,NVAX,Short,-0.07618,-0.06443
1/17/2022,NEOG,Long,-0.09206,-0.01873
1/17/2022,VCEL,Long,-0.06401,0.00931
1/17/2022,RPRX,Short,0.03838,-0.03494
1/10/2022,NEOG,Long,-0.03792,-0.01645
1/10/2022,VCEL,Long,-0.02317,-0.0017
1/10/2022,RPRX,Short,0.02638,0.00491
1/3/2022,NEOG,Long,-0.11523,-0.03283
1/3/2022,VCEL,Long,-0.09796,-0.01556
1/3/2022,RPRX,Short,-0.02094,-0.10334
12/27/2021,NEOG,Long,0.01364,0.02839
12/27/2021,RGNX,Long,-0.04463,-0.02988
12/27/2021,TECH,Short,-0.04157,-0.05632
12/20/2021,LIVN,Long,0.07437,0.0756
12/20/2021,NEOG,Long,0.01985,0.02108
12/20/2021,TECH,Short,-0.061,-0.06223
12/13/2021,EXEL,Long,0.09129,0.04252
12/13/2021,LIVN,Long,-0.02503,-0.07379
12/13/2021,TECH,Short,-0.00799,0.04076
12/6/2021,EXEL,Long,0.05047,0.04622
12/6/2021,HALO,Long,0.05524,0.05099
12/6/2021,TECH,Short,-0.01588,-0.01162
11/29/2021,EXEL,Long,-0.07848,-0.00792
11/29/2021,LIVN,Long,-0.05345,0.0171
11/29/2021,IBB,Short,0.07056,0.000
11/22/2021,CHRS,Long,-0.01127,-0.03139
11/22/2021,LIVN,Long,-0.02077,-0.04089
11/22/2021,HSKA,Short,0.01484,0.03496
11/15/2021,CHRS,Long,-0.00798,-0.0118
11/15/2021,QDEL,Long,0.05983,0.05601
11/15/2021,HSKA,Short,0.03101,0.03483
11/8/2021,CHRS,Long,0.04449,0.06298
11/8/2021,RGNX,Long,-0.0525,-0.034
11/8/2021,HSKA,Short,0.04877,0.03028
11/1/2021,CHRS,Long,0.05889,0.07434
11/1/2021,RGNX,Long,0.12866,0.14412
11/1/2021,HSKA,Short,0.13844,0.12298
10/25/2021,CHRS,Long,0.01676,0.00894
10/25/2021,RGNX,Long,-0.02744,-0.03526
10/25/2021,AVIR,Short,0.08104,0.08886
10/18/2021,CHRS,Long,-0.00595,-0.01878
10/18/2021,VYGR,Long,-0.05365,-0.06649
10/18/2021,EXAS,Short,0.05053,0.06337
10/11/2021,RGNX,Long,0.09674,0.08668
10/11/2021,VYGR,Long,-0.27943,-0.2895
10/11/2021,EXAS,Short,-0.05109,-0.04102
10/4/2021,INCR,Long,-0.00594,0.00319
10/4/2021,RGNX,Long,-0.17506,-0.16592
10/4/2021,EXAS,Short,0.02358,0.01444
9/27/2021,CLDX,Long,0.01108,0.09046
9/27/2021,INCR,Long,-0.04131,0.03807
9/27/2021,EXAS,Short,0.00374,-0.07563
9/20/2021,ICLR,Long,0.07969,0.08255
9/20/2021,INCR,Long,-0.03571,-0.03285
9/20/2021,IBB,Short,0.00286,0.000
9/13/2021,AGEN,Long,-0.13978,-0.11922
9/13/2021,INCR,Long,-0.04461,-0.02406
9/13/2021,IBB,Short,0.02055,0.000
9/6/2021,AGEN,Long,0.06896,0.07818
9/6/2021,ICLR,Long,-0.00195,0.00726
9/6/2021,IBB,Short,0.00921,0.000
8/30/2021,AGEN,Long,-0.03333,-0.05596
8/30/2021,ICLR,Long,0.06151,0.03888
8/30/2021,IBB,Short,-0.02263,0.000
8/23/2021,AGEN,Long,0.0396,0.02237
8/23/2021,CGNT,Long,-0.02471,-0.04194
8/23/2021,IBB,Short,-0.01722,0.000
8/16/2021,CGNT,Long,0.00072,-0.00087
8/16/2021,CLDX,Long,0.11072,0.10912
8/16/2021,IBB,Short,-0.0016,0.000
8/9/2021,CGNT,Long,0.01029,0.03027
8/9/2021,CLDX,Long,-0.08723,-0.06724
8/9/2021,IBB,Short,0.01998,0.000
8/2/2021,CGNT,Long,0.04533,0.0159
8/2/2021,CLDX,Long,0.09005,0.06063
8/2/2021,IBB,Short,-0.02942,0.000
7/26/2021,CLDX,Long,0.0191,0.01405
7/26/2021,CLLS,Long,-0.02308,-0.02813
7/26/2021,IBB,Short,-0.00504,0.000
7/19/2021,CLDX,Long,0.07783,0.03357
7/19/2021,CLLS,Long,0.008,-0.03625
7/19/2021,IBB,Short,-0.04425,0.000
7/12/2021,ATRA,Long,-0.07275,-0.04688
7/12/2021,LUNA,Long,-0.03188,-0.00601
7/12/2021,IBB,Short,0.02586,0.000
7/5/2021,ATRA,Long,-0.12919,-0.11562
7/5/2021,LUNA,Long,-0.05479,-0.04122
7/5/2021,IBB,Short,0.01357,0.000
6/28/2021,LNTH,Long,0.04833,0.04061
6/28/2021,NSTG,Long,-0.06637,-0.07409
6/28/2021,IBB,Short,-0.00771,0.000
6/21/2021,LNTH,Long,0.09987,0.06535
6/21/2021,NSTG,Long,0.06065,0.02613
6/21/2021,IBB,Short,-0.03452,0.000
6/14/2021,BRKR,Long,-0.01207,0.00619
6/14/2021,HALO,Long,-0.04683,-0.02855
6/14/2021,IBB,Short,0.01827,0.000
6/7/2021,BRKR,Long,0.05862,0.00156
6/7/2021,HALO,Long,0.10558,0.04853
6/7/2021,NVAX,Short,-0.21204,-0.15499
5/31/2021,BRKR,Long,-0.00784,-0.01825
5/31/2021,HALO,Long,-0.05197,-0.06238
5/31/2021,NVAX,Short,-0.24715,-0.23673
5/24/2021,HALO,Long,-0.02234,-0.01972
5/24/2021,XLRN,Long,0.00145,0.00407
5/24/2021,IBB,Short,0.00262,0.000
5/17/2021,CGEN,Long,0.01145,-0.00935
5/17/2021,TECH,Long,0.02684,0.00604
5/17/2021,IBB,Short,-0.0208,0.000
5/10/2021,~TBIO,Long,-0.11488,-0.10914
5/10/2021,TECH,Long,-0.0475,-0.04176
5/10/2021,IBB,Short,0.00573,0.000
5/3/2021,~TBIO,Long,-0.1851,-0.14562
5/3/2021,TECH,Long,-0.02489,0.01459
5/3/2021,IBB,Short,0.03948,0.000
4/26/2021,IDXX,Long,-0.00935,-0.00993
4/26/2021,TECH,Long,-0.00609,-0.00667
4/26/2021,IBB,Short,-0.00057,0.000
4/19/2021,IDXX,Long,0.04633,0.02404
4/19/2021,TECH,Long,0.04642,0.02413
4/19/2021,IBB,Short,-0.02229,0.000
4/12/2021,SRNE,Long,-0.00403,-0.03013
4/12/2021,TECH,Long,0.02014,-0.00595
4/12/2021,IBB,Short,-0.0261,0.000
4/5/2021,CRIS,Long,-0.0391,-0.0145
4/5/2021,EDAP,Long,0.06651,0.09111
4/5/2021,IBB,Short,0.0246,0.000
3/29/2021,AXDX,Long,0.08076,0.05664
3/29/2021,CRIS,Long,0.0527,0.02859
3/29/2021,IBB,Short,-0.02411,0.000
3/22/2021,AXDX,Long,-0.09364,-0.04829
3/22/2021,CRIS,Long,-0.06705,-0.0217
3/22/2021,IBB,Short,0.04535,0.000
3/15/2021,AXDX,Long,0.06781,0.06453
3/15/2021,EDIT,Long,-0.00863,-0.01192
3/15/2021,IBB,Short,-0.00328,0.000
3/8/2021,EDIT,Long,0.09247,0.0558
3/8/2021,INCY,Long,-0.00375,-0.04042
3/8/2021,IBB,Short,-0.03666,0.000
3/1/2021,EDIT,Long,-0.04138,0.01438
3/1/2021,INCY,Long,0.00075,0.05652
3/1/2021,IBB,Short,0.05577,0.000
2/22/2021,EDIT,Long,-0.21035,-0.17308
2/22/2021,INCY,Long,-0.00362,0.03364
2/22/2021,IBB,Short,0.03727,0.000
2/15/2021,EDIT,Long,-0.05485,-0.01544
2/15/2021,MEDP,Long,-0.07413,-0.03471
2/15/2021,DBVT,Short,0.06187,0.02246
2/8/2021,AXDX,Long,0.06359,0.05347
2/8/2021,MEDP,Long,0.14033,0.13021
2/8/2021,DBVT,Short,-0.01184,-0.00173
2/1/2021,AXDX,Long,0.16272,0.1212
2/1/2021,MEDP,Long,0.11765,0.07612
2/1/2021,DBVT,Short,-0.05913,-0.01761
1/25/2021,BLUE,Long,-0.05631,-0.04076
1/25/2021,HSKA,Long,0.010,0.02556
1/25/2021,MESO,Short,0.00532,-0.01023
1/18/2021,HSKA,Long,0.02073,0.00412
1/18/2021,IART,Long,0.0133,-0.0033
1/18/2021,MESO,Short,0.0467,0.06331
1/11/2021,HSKA,Long,0.07012,0.03398
1/11/2021,IART,Long,0.04764,0.0115
1/11/2021,MESO,Short,0.23702,0.27316
1/4/2021,IART,Long,0.00307,-0.02924
1/4/2021,LIVN,Long,-0.02418,-0.0565
1/4/2021,MESO,Short,-0.50994,-0.47762
12/28/2020,IART,Long,-0.02516,0.00417
12/28/2020,LIVN,Long,-0.02987,-0.00053
12/28/2020,MESO,Short,0.02285,-0.00647
12/21/2020,IART,Long,0.08095,0.06109
12/21/2020,LIVN,Long,0.02863,0.00877
12/21/2020,IBB,Short,-0.01985,0.000
12/14/2020,LIVN,Long,0.09181,0.08475
12/14/2020,LUNA,Long,0.05649,0.04943
12/14/2020,LJPC,Short,0.09188,0.09893
12/7/2020,LUNA,Long,-0.115,-0.14707
12/7/2020,MASI,Long,0.01019,-0.02188
12/7/2020,LJPC,Short,0.06024,0.09231
11/30/2020,LUNA,Long,0.01317,-0.01411
11/30/2020,MASI,Long,0.04669,0.0194
11/30/2020,LJPC,Short,-0.05508,-0.02779
11/23/2020,CBMG,Long,0.01753,-0.01478
11/23/2020,MASI,Long,0.01717,-0.01514
11/23/2020,LJPC,Short,-0.03736,-0.00504
11/16/2020,CBMG,Long,0.04285,0.06048
11/16/2020,MASI,Long,0.02068,0.0383
11/16/2020,QDEL,Short,0.02879,0.01116
11/9/2020,CBMG,Long,0.00401,0.00151
11/9/2020,EIGR,Long,0.00664,0.00414
11/9/2020,IBB,Short,-0.00249,0.000
11/2/2020,EDAP,Long,-0.02612,-0.1065
11/2/2020,EIGR,Long,0.15207,0.07169
11/2/2020,IBB,Short,-0.08037,0.000
10/26/2020,EDAP,Long,-0.08478,-0.05747
10/26/2020,EIGR,Long,-0.0814,-0.05409
10/26/2020,IBB,Short,0.0273,0.000
10/19/2020,EDAP,Long,-0.01287,0.02534
10/19/2020,EIGR,Long,-0.05865,-0.02043
10/19/2020,IBB,Short,0.03822,0.000
10/12/2020,ADVM,Long,0.10992,0.13253
10/12/2020,EDAP,Long,0.09647,0.11907
10/12/2020,IBB,Short,0.0226,0.000
10/5/2020,ADVM,Long,0.13709,0.08112
10/5/2020,EDAP,Long,-0.07002,-0.12599
10/5/2020,IBB,Short,-0.05597,0.000
9/28/2020,NBIX,Long,-0.03204,-0.04258
9/28/2020,NTLA,Long,-0.1157,-0.12624
9/28/2020,IBB,Short,-0.01054,0.000
9/21/2020,EDAP,Long,0.04337,0.03796
9/21/2020,NBIX,Long,-0.01053,-0.01593
9/21/2020,IBB,Short,-0.0054,0.000
9/14/2020,APTO,Long,0.1219,0.09753
9/14/2020,BVXV,Long,0.12389,0.09952
9/14/2020,IBB,Short,-0.02437,0.000
9/7/2020,APTO,Long,0.04428,0.01904
9/7/2020,BVXV,Long,-0.00388,-0.02911
9/7/2020,IBB,Short,-0.02523,0.000
8/31/2020,APTO,Long,0.02712,0.06894
8/31/2020,XLRN,Long,-0.07724,-0.03542
8/31/2020,IBB,Short,0.04181,0.000
8/24/2020,AGEN,Long,-0.01168,-0.01175
8/24/2020,APTO,Long,0.106,0.10592
8/24/2020,IBB,Short,-0.00007,0.000
8/17/2020,APTO,Long,-0.02534,-0.0207
8/17/2020,MESO,Long,0.02688,0.03151
8/17/2020,QDEL,Short,-0.00791,-0.01254
8/10/2020,APTO,Long,0.02805,0.0456
8/10/2020,MESO,Long,0.08139,0.09894
8/10/2020,QDEL,Short,0.10558,0.08804
8/3/2020,LAB,Long,0.12142,0.11477
8/3/2020,MESO,Long,0.25639,0.24974
8/3/2020,IBB,Short,-0.00665,0.000
7/27/2020,LAB,Long,0.23022,0.24729
7/27/2020,MESO,Long,0.06206,0.07913
7/27/2020,IBB,Short,0.01707,0.000
7/20/2020,~TBIO,Long,-0.08802,-0.04062
7/20/2020,MESO,Long,0.08868,0.13608
7/20/2020,IBB,Short,0.0474,0.000
7/13/2020,~TBIO,Long,0.16941,0.1383
7/13/2020,LAB,Long,0.09595,0.06485
7/13/2020,IBB,Short,-0.0311,0.000
7/6/2020,IBRX,Long,0.10756,0.10906
7/6/2020,RGEN,Long,-0.02178,-0.02028
7/6/2020,IBB,Short,0.00149,0.000
6/29/2020,NBIX,Long,-0.02683,-0.06003
6/29/2020,RGEN,Long,0.08769,0.05449
6/29/2020,IBB,Short,-0.03319,0.000
6/22/2020,NBIX,Long,0.02094,0.03445
6/22/2020,RGEN,Long,0.02497,0.03848
6/22/2020,IBB,Short,0.0135,0.000
6/15/2020,NBIX,Long,0.1152,0.02856
6/15/2020,RGEN,Long,-0.00034,-0.08698
6/15/2020,IBB,Short,-0.08664,0.000
6/8/2020,CUTR,Long,-0.18003,-0.14377
6/8/2020,PLUR,Long,-0.11172,-0.07545
6/8/2020,IBB,Short,0.03626,0.000
6/1/2020,CUTR,Long,0.20015,0.21967
6/1/2020,PLUR,Long,-0.00525,0.01426
6/1/2020,IBB,Short,0.01952,0.000
5/25/2020,IDXX,Long,0.03355,0.04307
5/25/2020,PLUR,Long,-0.0611,-0.05158
5/25/2020,IBB,Short,0.00951,0.000
5/18/2020,IDXX,Long,-0.02267,-0.02028
5/18/2020,NBIX,Long,0.01972,0.02211
5/18/2020,IBB,Short,0.00239,0.000
5/11/2020,IDXX,Long,0.03547,-0.0235
5/11/2020,NBIX,Long,0.08773,0.02876
5/11/2020,NVAX,Short,-1.48738,-1.4284
5/4/2020,DBVT,Long,-0.00334,-0.06358
5/4/2020,IDXX,Long,0.06647,0.00622
5/4/2020,NVAX,Short,-0.16529,-0.10505
4/27/2020,DBVT,Long,0.09523,0.14984
4/27/2020,IDXX,Long,-0.0105,0.0441
4/27/2020,BRKR,Short,0.0035,-0.0511
4/20/2020,APTO,Long,0.0401,0.00575
4/20/2020,DBVT,Long,0.2409,0.20656
4/20/2020,BRKR,Short,0.0008,0.03515
4/13/2020,APTO,Long,0.30179,0.21769
4/13/2020,QGEN,Long,0.03347,-0.05062
4/13/2020,BRKR,Short,-0.00923,0.07486
4/6/2020,QDEL,Long,-0.02364,-0.06128
4/6/2020,QGEN,Long,-0.01425,-0.05188
4/6/2020,BRKR,Short,-0.04514,-0.00751
3/30/2020,QDEL,Long,0.02155,-0.01774
3/30/2020,QGEN,Long,-0.00793,-0.04723
3/30/2020,IBB,Short,-0.0393,0.000
3/23/2020,HALO,Long,0.13499,0.05836
3/23/2020,QGEN,Long,0.06779,-0.00883
3/23/2020,IBB,Short,-0.07663,0.000
3/16/2020,HALO,Long,-0.01388,-0.04804
3/16/2020,XLRN,Long,-0.02379,-0.05796
3/16/2020,IBB,Short,-0.03416,0.000
3/9/2020,CHRS,Long,-0.27455,-0.13264
3/9/2020,XLRN,Long,-0.13265,0.00925
3/9/2020,IBB,Short,0.1419,0.000
3/2/2020,CGEN,Long,-0.0076,0.02763
3/2/2020,CHRS,Long,-0.08664,-0.0514
3/2/2020,IBB,Short,0.03524,0.000
2/24/2020,CGEN,Long,-0.03157,0.01686
2/24/2020,CHRS,Long,-0.10123,-0.05278
2/24/2020,IBB,Short,0.04844,0.000
2/17/2020,CGEN,Long,0.05438,0.06705
2/17/2020,CHRS,Long,0.00878,0.02145
2/17/2020,AXDX,Short,0.04975,0.03708
2/3/2020,CGEN,Long,0.16216,0.10636
2/3/2020,CLLS,Long,0.08591,0.03011
2/3/2020,AXDX,Short,0.02664,0.08244
1/27/2020,PACB,Long,-0.0507,-0.04966
1/27/2020,SRNE,Long,-0.0594,-0.05836
1/27/2020,AXDX,Short,-0.0543,-0.05535
1/20/2020,MNTA,Long,-0.09242,-0.03736
1/20/2020,PACB,Long,-0.00404,0.05101
1/20/2020,IBB,Short,0.05505,0.000
1/13/2020,DBVT,Long,0.00232,-0.00696
1/13/2020,PACB,Long,0.05095,0.04166
1/13/2020,IBB,Short,-0.00928,0.000
1/6/2020,IBRX,Long,-0.08717,-0.11173
1/6/2020,PACB,Long,-0.10456,-0.12911
1/6/2020,IBB,Short,-0.02455,0.000
12/30/2019,BRKR,Long,-0.01238,0.01769
12/30/2019,DBVT,Long,0.02256,0.05264
12/30/2019,IBB,Short,0.03008,0.000
12/23/2019,BRKR,Long,-0.01452,-0.00465
12/23/2019,XLRN,Long,-0.01932,-0.00945
12/23/2019,IBB,Short,0.00987,0.000
12/16/2019,IMMU,Long,-0.03078,-0.040
12/16/2019,XLRN,Long,0.02793,0.0187
12/16/2019,IBB,Short,-0.00922,0.000
12/9/2019,CUTR,Long,-0.02965,-0.03854
12/9/2019,XLRN,Long,0.02129,0.0124
12/9/2019,MYGN,Short,-0.00272,0.00616
12/2/2019,CUTR,Long,-0.02143,-0.02745
12/2/2019,VCEL,Long,-0.02609,-0.0321
12/2/2019,MYGN,Short,0.00465,0.01067
11/25/2019,CUTR,Long,0.01674,-0.01294
11/25/2019,RGNX,Long,0.07965,0.04996
11/25/2019,MYGN,Short,-0.0283,0.00138
11/18/2019,ATRA,Long,0.06752,0.02583
11/18/2019,CUTR,Long,0.06181,0.02012
11/18/2019,MYGN,Short,-0.01292,0.02876
11/11/2019,MASI,Long,0.05385,0.03929
11/11/2019,RGEN,Long,0.01476,0.0002
11/11/2019,IBB,Short,-0.01455,0.000
11/4/2019,EDIT,Long,-0.06052,-0.05734
11/4/2019,MASI,Long,-0.03891,-0.03574
11/4/2019,IBB,Short,0.00317,0.000
10/28/2019,IART,Long,0.05623,0.01389
10/28/2019,MASI,Long,0.02985,-0.01248
10/28/2019,IBB,Short,-0.04234,0.000
10/21/2019,IART,Long,-0.11195,-0.14224
10/21/2019,MASI,Long,-0.03414,-0.06442
10/21/2019,MYGN,Short,-0.05006,-0.01978
10/14/2019,IART,Long,0.03642,0.01086
10/14/2019,SGEN,Long,0.17081,0.14524
10/14/2019,MYGN,Short,-0.04842,-0.02286
10/7/2019,CBPO,Long,0.00243,-0.00612
10/7/2019,IART,Long,0.0137,0.00514
10/7/2019,MYGN,Short,-0.02748,-0.01892
9/30/2019,CBPO,Long,-0.00104,0.00217
9/30/2019,FATE,Long,-0.02588,-0.02267
9/30/2019,MYGN,Short,-0.01054,-0.01376
9/23/2019,CBPO,Long,0.01302,0.06867
9/23/2019,FATE,Long,-0.14118,-0.08553
9/23/2019,AXDX,Short,0.11304,0.05739
9/16/2019,EXAS,Long,0.03873,0.02372
9/16/2019,VYGR,Long,0.05575,0.04073
9/16/2019,IBB,Short,-0.01501,0.000
9/9/2019,AXDX,Long,0.06439,0.04975
9/9/2019,EXAS,Long,-0.12709,-0.14173
9/9/2019,IBB,Short,-0.01464,0.000
9/2/2019,AXDX,Long,0.01649,0.02145
9/2/2019,EXAS,Long,0.01702,0.02198
9/2/2019,IBB,Short,0.00495,0.000
8/26/2019,AXDX,Long,0.03107,0.03979
8/26/2019,BOLD,Long,0.01645,0.02517
8/26/2019,IBB,Short,0.00872,0.000
8/19/2019,AXDX,Long,-0.02857,-0.00279
8/19/2019,BOLD,Long,-0.10274,-0.07697
8/19/2019,VRAY,Short,0.11581,0.09004
8/12/2019,AXDX,Long,0.05758,0.04612
8/12/2019,BOLD,Long,-0.01229,-0.02375
8/12/2019,AERI,Short,-0.01026,0.00118
8/5/2019,ILMN,Long,-0.00225,-0.0117
8/5/2019,IMMU,Long,0.10184,0.09239
8/5/2019,AERI,Short,-0.089,-0.07955
7/29/2019,ILMN,Long,-0.0285,-0.01098
7/29/2019,IMMU,Long,-0.11147,-0.09395
7/29/2019,AERI,Short,0.05794,0.04042
7/22/2019,ICLR,Long,0.05462,0.04813
7/22/2019,IMMU,Long,0.01734,0.01086
7/22/2019,AERI,Short,0.02021,0.02669
7/15/2019,ICLR,Long,0.02092,0.02623
